Film,Cinematographer,Year,Winner/Nominee
1917,Roger Deakins,2019,Winner
The Irishman,Rodrigo Prieto,2019,Nominee
"<a href=""https://www.evanerichards.com/2020/11556"">Joker</a>",Lawrence Sher,2019,Nominee
"<a href=""https://www.evanerichards.com/2020/39279"">The Lighthouse</a>",Jarin Blaschke,2019,Nominee
Once Upon a Time in Hollywood,Robert Richardson,2019,Nominee
Roma,Alfonso Cuarón,2018,Winner
Cold War,Łukasz Żal,2018,Nominee
The Favourite,Robbie Ryan,2018,Nominee
Never Look Away,Caleb Deschanel,2018,Nominee
A Star Is Born,Matthew Libatique,2018,Nominee
"<a href=""http://evanerichards.com/2018/4843"">Blade Runner 2049</a>",Roger Deakins,2017,Winner
Darkest Hour,Bruno Delbonnel,2017,Nominee
"<a href=""http://evanerichards.com/2019/4878"">Dunkirk</a>",Hoyte van Hoytema,2017,Nominee
Mudbound,Rachel Morrison,2017,Nominee
"<a href=""http://evanerichards.com/2019/4872"">The Shape of Water</a>",Dan Laustsen,2017,Nominee
"<a href=""http://evanerichards.com/2017/4752"">La La Land</a>",Linus Sandgren,2016,Winner
"<a href=""http://evanerichards.com/2017/4742"">Arrival</a>",Bradford Young,2016,Nominee
"<a href=""http://evanerichards.com/2019/6950"">Lion</a>",Greig Fraser,2016,Nominee
Moonlight,James Laxton,2016,Nominee
Silence,Rodrigo Prieto,2016,Nominee
"<a href=""http://evanerichards.com/2016/4671"">The Revenant</a>",Emmanuel Lubezki,2015,Winner
"<a href=""http://evanerichards.com/2017/4727"">Carol</a>",Edward Lachman,2015,Nominee
"<a href=""http://evanerichards.com/2016/4694"">The Hateful Eight</a>",Robert Richardson,2015,Nominee
"<a href=""http://evanerichards.com/2016/4687"">Mad Max: Fury Road</a>",John Seale,2015,Nominee
"<a href=""http://evanerichards.com/2017/4720"">Sicario</a>",Roger Deakins,2015,Nominee
"<a href=""http://evanerichards.com/2015/4639"">Birdman: Or (The Unexpected Virtue of Ignorance)</a>",Emmanuel Lubezki,2014,Winner
"<a href=""http://evanerichards.com/2015/4648"">The Grand Budapest Hotel</a>",Robert Yeoman,2014,Nominee
"<a href=""http://evanerichards.com/2017/4708"">Ida</a>",Łukasz Żal and Ryszard Lenczewski,2014,Nominee
"<a href=""http://evanerichards.com/2017/4746"">Mr. Turner</a>",Dick Pope,2014,Nominee
"<a href=""http://evanerichards.com/2016/4667"">Unbroken</a>",Roger Deakins,2014,Nominee
"<a href=""http://evanerichards.com/2014/4581"">Gravity</a>",Emmanuel Lubezki,2013,Winner
"<a href=""http://evanerichards.com/2017/4791"">The Grandmaster</a>",Philippe Le Sourd,2013,Nominee
"<a href=""http://evanerichards.com/2017/4699"">Inside Llewyn Davis</a>",Bruno Delbonnel,2013,Nominee
Nebraska,Phedon Papamichael,2013,Nominee
"<a href=""http://evanerichards.com/2014/4613"">Prisoners</a>",Roger Deakins,2013,Nominee
"<a href=""http://evanerichards.com/2013/2934"">Life of Pi</a>",Claudio Miranda,2012,Winner
"<a href=""http://evanerichards.com/2013/2967"">Anna Karenina</a>",Seamus McGarvey,2012,Nominee
"<a href=""http://evanerichards.com/2013/2926"">Django Unchained</a>",Robert Richardson,2012,Nominee
"<a href=""http://evanerichards.com/2013/2940"">Lincoln</a>",Janusz Kamiński,2012,Nominee
"<a href=""http://evanerichards.com/2013/2883"">Skyfall</a>",Roger Deakins,2012,Nominee
"<a href=""http://evanerichards.com/2012/2586"">Hugo</a>",Robert Richardson,2011,Winner
"<a href=""http://evanerichards.com/2012/2736"">The Artist</a>",Guillaume Schiffman,2011,Nominee
"<a href=""http://evanerichards.com/2012/2598"">The Girl with the Dragon Tattoo</a>",Jeff Cronenweth,2011,Nominee
"<a href=""http://evanerichards.com/2011/2407"">The Tree of Life</a>",Emmanuel Lubezki,2011,Nominee
"<a href=""http://evanerichards.com/2012/2593"">War Horse</a>",Janusz Kamiński,2011,Nominee
"<a href=""http://evanerichards.com/2011/1318"">Inception</a>",Wally Pfister,2010,Winner
"<a href=""http://evanerichards.com/2011/1898"">Black Swan</a>",Matthew Libatique,2010,Nominee
The King's Speech,Danny Cohen,2010,Nominee
"<a href=""http://evanerichards.com/2011/1811"">The Social Network</a>",Jeff Cronenweth,2010,Nominee
"<a href=""http://evanerichards.com/2011/2111"">True Grit</a>",Roger Deakins,2010,Nominee
"<a href=""http://evanerichards.com/2011/1187"">Avatar</a>",Mauro Fiore,2009,Winner
"<a href=""http://evanerichards.com/2010/1062"">Harry Potter and the Half-Blood Prince</a>",Bruno Delbonnel,2009,Nominee
The Hurt Locker,Barry Ackroyd,2009,Nominee
"<a href=""http://evanerichards.com/2011/2018"">Inglourious Basterds</a>",Robert Richardson,2009,Nominee
"<a href=""http://evanerichards.com/2013/3826"">The White Ribbon</a>",Christian Berger,2009,Nominee
"<a href=""http://evanerichards.com/2009/56"">Slumdog Millionaire</a>",Anthony Dod Mantle,2008,Winner
"<a href=""http://evanerichards.com/2010/954"">Changeling</a>",Tom Stern,2008,Nominee
"<a href=""http://evanerichards.com/2010/557"">The Curious Case of Benjamin Button</a>",Claudio Miranda,2008,Nominee
"<a href=""http://evanerichards.com/2009/463"">The Dark Knight</a>",Wally Pfister,2008,Nominee
"<a href=""http://evanerichards.com/2009/500"">The Reader</a>",Roger Deakins and Chris Menges,2008,Nominee
"<a href=""http://evanerichards.com/2009/53"">There Will be Blood</a>",Robert Elswit,2007,Winner
"<a href=""http://evanerichards.com/2009/1354"">The Assassination of Jesse James</a>",Roger Deakins,2007,Nominee
