Title,Category,Cinematographer,Date
"<a href=""http://evanerichards.com/2009/28"">12 Monkeys</a>",Movie,"Pratt, Roger",1995
"<a href=""http://evanerichards.com/2011/2024"">127 Hours</a>",Movie,"Chediak, Enrique",2010
"<a href=""http://evanerichards.com/2010/851"">2001: A Space Odyssey</a>",Movie,"Unsworth, Geoffrey",1968
"<a href=""http://evanerichards.com/2010/944"">300</a>",Movie,"Fong, Lary",2006
"<a href=""http://evanerichards.com/2010/938"">Across the Universe</a>",Movie,"Delbonnel, Bruno",2007
"<a href=""http://evanerichards.com/2009/399"">Amadeus</a>",Movie,"Ondrícek, Miroslav",1984
"<a href=""http://evanerichards.com/2012/2602"">Amélie</a>",Movie,"Delbonnel, Bruno",2001
"<a href=""http://evanerichards.com/2006/1348"">American Beauty</a>",Movie,"Hall, Conrad",1999
"<a href=""http://evanerichards.com/2013/2967"">Anna Karenina</a>",Movie,"McGarvey, Seamus",2012
"<a href=""http://evanerichards.com/2009/46"">Apocalypse Now</a>",Movie,"Storaro, Vittorio",1979
"<a href=""http://evanerichards.com/2009/381"">Apocalypto</a>",Movie,"Semler, Dean",2006
"<a href=""http://evanerichards.com/2011/2419"">Army of Shadows</a>",Movie,"Lhomme, Pierre",1969
"<a href=""http://evanerichards.com/2017/4742"">Arrival</a>",Movie,"Young, Bradford",2016
"<a href=""http://evanerichards.com/2012/2736"">Artist, The</a>",Movie,"Schiffman, Guillaume",2011
"<a href=""http://evanerichards.com/2009/1354"">Assassination of Jesse James, The</a>",Movie,"Deakins, Roger",2007
"<a href=""http://evanerichards.com/2020/35682"">Atomic Blonde</a>",Movie,"Sela, Jonathan",2017
"<a href=""http://evanerichards.com/2008/94"">Atonement</a>",Movie,"McGarvey, Seamus",2007
"<a href=""http://evanerichards.com/2011/1187"">Avatar</a>",Movie,"Fiore, Mauro",2009
"<a href=""http://evanerichards.com/2009/368"">Aviator, The</a>",Movie,"Richardson, Robert",2004
"<a href=""http://evanerichards.com/2010/819"">Babel</a>",Movie,"Prieto, Rodrigo",2006
"<a href=""http://evanerichards.com/2009/491"">Baraka</a>",Movie,"Fricke, Ron",1992
"<a href=""http://evanerichards.com/2011/1069"">Barry Lyndon</a>",Movie,"Alcott, John",1975
"<a href=""http://evanerichards.com/2011/2042"">Beautiful Mind, A</a>",Movie,"Deakins, Roger",2001
"<a href=""http://evanerichards.com/2014/4563"">Before the Devil Knows You're Dead</a>",Movie,"Fortunato, Ron",2007
"<a href=""http://evanerichards.com/2013/2875"">Ben Hur</a>",Movie,"Surtees, Robert",1959
"<a href=""http://evanerichards.com/2011/2394"">Big Fish</a>",Movie,"Rousselot, Philippe",2003
"<a href=""http://evanerichards.com/2015/4639"">Birdman: Or The Unexpected Virtue of Ignorance</a>",Movie,"Lubezki, Emmanuel",2014
"<a href=""http://evanerichards.com/2011/1226"">Black Dahlia, The</a>",Movie,"Zsigmond, Vilmos",2006
"<a href=""http://evanerichards.com/2009/1357"">Black Hawk Down</a>",Movie,"Idziak, Slawomir",2001
"<a href=""http://evanerichards.com/2010/935"">Black Narcissus</a>",Movie,"Cardiff, Jack",1947
"<a href=""http://evanerichards.com/2011/1898"">Black Swan</a>",Movie,"Libatique, Matthew",2010
"<a href=""http://evanerichards.com/2009/1358"">Blade Runner</a>",Movie,"Cronenweth, Jordan",1982
"<a href=""http://evanerichards.com/2018/4843"">Blade Runner 2049</a>",Movie,"Deakins, Roger",2017
"<a href=""http://evanerichards.com/2017/4787"">Boxtrolls, The</a>",Stop Motion Animation,"Prat, John Ashlee",2014
"<a href=""http://evanerichards.com/2009/402"">Braveheart</a>",Movie,"Toll, John",1995
"<a href=""http://evanerichards.com/2011/2380"">Brazil</a>",Movie,"Pratt, Roger",1985
"<a href=""http://evanerichards.com/2016/4661"">Bridge Of Spies</a>",Movie,"Kaminski, Janusz",2015
"<a href=""http://evanerichards.com/2014/4601"">Brokeback Mountain</a>",Movie,"Prieto, Rodrigo",2005
"<a href=""http://evanerichards.com/2009/468"">Butch Cassidy and the Sundance Kid</a>",Movie,"Hall, Conrad",1969
"<a href=""http://evanerichards.com/2017/4727"">Carol</a>",Movie,"Lachman, Edward",2015
"<a href=""http://evanerichards.com/2009/447"">Casablanca</a>",Movie,"Edeson, Arthur",1942
"<a href=""http://evanerichards.com/2010/954"">Changeling</a>",Movie,"Stern, Tom",2008
"<a href=""http://evanerichards.com/2014/4541"">Chicago</a>",Movie,"Beebe, Dion",2002
"<a href=""http://evanerichards.com/2009/1356"">Children of Men</a>",Movie,"Lubezki, Emmanuel",2006
"<a href=""http://evanerichards.com/2012/2789"">Citizen Kane</a>",Movie,"Toland, Gregg",1941
"<a href=""http://evanerichards.com/2010/601"">City of God</a>",Movie,"Charlone, César",2002
"<a href=""http://evanerichards.com/2010/854"">City of Lost Children</a>",Movie,"Khondji, Darius",1995
"<a href=""http://evanerichards.com/2009/1353"">Close Encounters of the Third Kind</a>",Movie,"Zsigmond, Vilmos",1977
